

Alice Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436700
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Lonsdale
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harding St.
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 May 1860
Baptising Minister	P. F. W. Robertson
Register	Baptisms 1850 - 1876, Page 85, Entry 675
Source	LDS Film 2147909
Parent	Thomas Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436700&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436700&Relationship=2ndParent



