

Richard Eustice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240113
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eustice
Gender	Male
Abode	Austin St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jan 1856
Register	Baptisms 1856 - 1857, Page 28, Entry 221
Source	LDS Film 93887
Parent Of	Richard Albion Eustice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240113&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240113&Relationship=2ndParent



