

Matthew Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094169
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Haworth
Gender	Male
Abode	Bold St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1818
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	25 Apr 1818
Register	Baptisms 1818 - 1819, Page 95, Entry 1079
Source	LDS Film 1656378
Parent Of	George Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094169&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094169&Relationship=2ndParent



