

Henry Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060743
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Butterworth
Gender	Male
Abode	Ryleys Garden
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	6 Mar 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 33, Entry 303
Source	LDS Film 1068890
Married To	Anna Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060743&Relationship=Deceased



