

Nathaniel Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019120
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fairhurst
Gender	Male
Abode	Stanley Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	13 Jun 1780
Register	Baptisms 1780, Page 58, Entry 387
Source	LDS Film 93833
Parent Of	Henry Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019120&Relationship=Baptised



