

William Hodgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166825
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgins
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Thomas Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 275, Entry 2196
Source	LDS Film 1656423
Parent	John Hodgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166825&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166825&Relationship=2ndParent



