

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Worfield Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1802
Occupation (As Documented)	Brushmaker
Occupation (Standardised)	Brush Maker
Date Of Child's Birth	2 Dec 1802
Register	Baptisms 1802 - 1803, Page 174, Entry 1366
Source	LDS Film 93833
Parent Of	Hugh Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055824&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055824&Relationship=2ndParent



