

Edward May	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	May
Gender	Male
Abode	West Derby
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Jun 1805
Date Of Death	12 Jun 1805
Age At Death	3 months
Age At Death (Months)	3
Age At Death (Years)	0
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 74, Entry 9
Source	LDS Film 1647560
Parent	Alice May	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095480&Relationship=1stParent



