

Jane Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060255
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Gender	Female
Abode	Bethesda Chapel, Liverpool
Year	1805 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1805
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1802 - 1813, Page 10
Source	LDS Film 560905
Parent Of	Hannah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060255&Relationship=Baptised
Married To	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060255&Relationship=1stParent



