

Barzillai Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043544
First Name (With Contractions)	Barzillai
First Name (Without Contractions)	Barzillai
Surname	Wilson
Gender	Male
Abode	Greetham Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1790
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1788 - 1792, Page 132, Entry 12
Source	LDS Film 93913
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043544&Relationship=Deceased



