

William Gorse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gorse
Gender	Male
Abode	this Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Lyell; Anne Ross
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 91, Entry 273
Source	LDS Film 93918
Witnessed By	Thos. Lyell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020968&Relationship=Witness_1
Witnessed By	Anne Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020968&Relationship=Witness_2
Married To	Jane Bane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020968&Relationship=Bride



