

James Duckett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135256
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duckett
Gender	Male
Abode	Seacombe Cheshire Parish of Wallasey
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1830
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1829 - 1830, Page 389, Entry 3110
Source	LDS Film 93878
Parent Of	Isabella Duckett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135256&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135256&Relationship=2ndParent



