

Mary Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030164105
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Arrowsmith
Spouse's Occupation (As Documented)	Policeman
Spouse's Occupation (Standardised)	Policeman
Gender	Female
Abode	Robert St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Register	Baptisms 1839 - 1840, Page 12, Entry 89
Source	LDS Film 1656423
Parent Of	Mary Ann Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164105&Relationship=Baptised
Married To	John Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164105&Relationship=1stParent



