

John Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Castle St Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 188, Entry 1501
Source	LDS Film 93886
Parent	Edward Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228328&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228328&Relationship=2ndParent



