

Alice Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111397
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cliffe
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Clayton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1824
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 369, Entry 2945
Source	LDS Film 1656418
Parent	Edward Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111397&Relationship=2ndParent



