

Benjamin Towndrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295012
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Towndrow
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Jan 1848
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 161, Entry 1283
Source	LDS Film 2147913
Parent Of	William Yates Towndrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295012&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295012&Relationship=2ndParent



