

William Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196795
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wells
Gender	Male
Abode	Mill Lane
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1853
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	30 May 1853
Register	Baptisms 1852 -1898, Page 7, Entry 56
Source	LDS Film 1656197
Parent Of	Elizabeth Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196795&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196795&Relationship=2ndParent



