

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083573
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Old Dock Side
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1814
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1813 - 1814, Page 285, Entry 2280
Source	LDS Film 1656378
Parent Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083573&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083573&Relationship=2ndParent



