

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087451
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Stanley St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1816
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 3, Entry 1512
Source	LDS Film 1068890
Parent Of	John Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087451&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087451&Relationship=2ndParent



