

Benjamin Brand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057859
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Brand
Gender	Male
Abode	Bridport St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 May 1810
Occupation (As Documented)	Dealer in timber
Occupation (Standardised)	Timber Dealer
Date Of Death	4 May 1810
Age At Death	30 years
Age At Death (Years)	30
Register	Burials 1810 - 1812 , Page 3, Entry 110
Source	LDS Film 93833



