

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058895
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1829
Witnesses	Matthew Lyon; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Chas. Tho. Gladwin Offg. Mins.
Notes	[With consent of James Golicker, Father of the Minor]
Register	Marriages 1829 - 1831, Page 122, Entry 363
Source	LDS Film 93918
Witnessed Marriage Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058895&Relationship=Groom
Witnessed Marriage Of	Catherine Golicker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058895&Relationship=Bride



