

John Henry Edward Faragher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry Edward
Surname	Faragher
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Adlington St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Apr 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 140, Entry 1118
Source	LDS Film 1656423
Parent	Thomas Faragher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161934&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161934&Relationship=2ndParent



