

Thomas Henry Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230738
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Briscoe
Gender	Male
Abode	Clarence Grove Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1851
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1851 - 1852, Page 85, Entry 676
Source	LDS Film 93886
Parent Of	Henry John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230738&Relationship=2ndParent



