

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Park Lane
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 May 1838
Baptising Minister	John Cheetham, Curate
Register	Baptsms, Page 5, Entry 1817
Source	LDS Film 1068891
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156642&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156642&Relationship=2ndParent



