

James Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043391
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Byrne
Gender	Male
Abode	Townsend Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jun 1854
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Lawrenson; Amelia Lawrenson
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 18, Entry 35
Source	LDS Film 1656375
Witnessed By	Thomas Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043391&Relationship=Witness_1
Witnessed By	Amelia Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043391&Relationship=Witness_2
Married To	Jane Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043391&Relationship=Bride



