

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118914
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Oct 1829
Witnesses	Louis Marchese; Elinor Morgan
Register	Marriages 1827 - 1848, Page 17, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	John Kane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118914&Relationship=Groom
Witnessed Marriage Of	Jane Cancannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118914&Relationship=Bride



