

William Brumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brumley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tythebarn St.
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jun 1799
Date Of Death	2 Jun 1799
Age At Death	1 Year & 5 Months
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1799, Page 19, Entry 113
Source	LDS Film 93833
Parent	William Brumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049473&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049473&Relationship=2ndParent



