

Edward Poolley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012842
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Poolley
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1756
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 22, Entry 38
Source	LDS Film 1656376
Parent Of	Ann Poolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012842&Relationship=Deceased



