

William Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108658
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Moore
Gender	Male
Abode	Leeds Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7201
Source	LDS Film 560881
Parent Of	Jane Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108658&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108658&Relationship=2ndParent



