

John Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088159
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parkinson
Gender	Male
Abode	Back-Leece Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1816
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1815 - 1816, Page 102, Entry 811
Source	LDS Film 1656378
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088159&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088159&Relationship=2ndParent



