

Charles Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069835
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Greetham
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 May 1808
Register	Baptisms 1797 - 1813, Page 17, Entry 7
Source	LDS Film 1656155
Parent Of	Joseph Wright Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069835&Relationship=2ndParent



