

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052502
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Dec 1814
Witnesses	Thomas Taylor; Willm. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 137, Entry 411
Source	LDS Film 1656150
Witnessed Marriage Of	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052502&Relationship=Groom
Witnessed Marriage Of	Elizabeth Houlding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052502&Relationship=Bride



