

William Garnett Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227896
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Garnett
Surname	Williams
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Castle St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 134, Entry 1069
Source	LDS Film 93886
Parent	John Barlow Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227896&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227896&Relationship=2ndParent



