

William Henry Halford Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry Halford
Surname	Ellis
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Summer's Gardens
Year	1837
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	3 Nov 1837
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 4, Entry 24
Source	LDS Film 1468979
Parent	James Edwin Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287873&Relationship=1stParent
Parent	Mary Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287873&Relationship=2ndParent



