

William Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grundy
Gender	Male
Abode	King Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832 - 1833, Page 38, Entry 303
Source	LDS Film 1656421
Parent Of	George Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139831&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139831&Relationship=2ndParent



