

Thomas Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075828
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Nicholson
Gender	Male
Abode	Vernon St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1811
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Feb 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 15
Source	LDS Film 1656195
Parent Of	Thos. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075828&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075828&Relationship=2ndParent



