

John Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022805
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salisbury
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Aug 1770
Register	Burials 1769 - 1774, Page 82, Entry 26
Source	LDS Film 1656377
Parent	Willm. Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022805&Relationship=1stParent



