

Sarah Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041528
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Owen
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Crosbie Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 15
Source	LDS Film 093913
Married To	Benjamin Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041528&Relationship=Spouse



