

Richard Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219115
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tate
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1765
Date Of Child's Birth	14 Apr 1765
Register	Baptisms 1750 - 1783, Page 12, Entry 39
Source	LDS Film 1546062
Parent Of	Paul Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219115&Relationship=Baptised



