

Robert Dagnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228562
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dagnall
Gender	Male
Abode	Leeds St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1850 - 1851, Page 221, Entry 1767
Source	LDS Film 93886
Parent Of	Robert Joseph Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228562&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228562&Relationship=2ndParent



