

Sarah Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030192544
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Harris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bond St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1847
Date Of Child's Birth	20 Sep 1847
Register	Baptisms 1847 - 1848, Page 179, Entry 1432
Source	LDS Film 93885
Parent Of	Ann Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192544&Relationship=Baptised
Married To	John Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192544&Relationship=1stParent



