

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056601
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Duke St
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1802
Occupation (As Documented)	Min
Occupation (Standardised)	Minister
Date Of Child's Birth	29 Oct 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 16
Source	LDS Film 1656377
Parent Of	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056601&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056601&Relationship=2ndParent



