

John Binns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Binns
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1837
Witnesses	John Binns; Margaret Mc Gowen, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 39, Entry 78
Source	LDS Film 93843
Witnessed Marriage Of	Joseph Overend	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035906&Relationship=Groom
Witnessed Marriage Of	Eleanor Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035906&Relationship=Bride



