

Mary Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062852
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mitchell
Married Surname	Doyle
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dryden St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1849
Minor Or Full	Full
Status	Spinster
Witnesses	John Ford, (X); Mary Curran, (X)
Marriage Type	Banns
Marrying Minister	J. B.Phillips M. A. Curate
Register	Marriages 1849 - 1850, Page 173, Entry 345
Source	LDS Film 1656510
Witnessed By	John Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062852&Relationship=Witness_1
Witnessed By	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062852&Relationship=Witness_2
Married To	William Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062852&Relationship=Groom



