

Richard Padmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011180
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Padmer
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	27 Nov 1767
Register	Baptisms 1765 - 1772, Page 19, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Padmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011180&Relationship=Baptised



