

Peter Agufler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013444
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Agufler
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Aug 1813
Witnesses	Peter Agufler, (X); W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 15, Entry 45
Source	LDS Film 1656197
Witnessed Marriage Of	Antonio Carlos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013444&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013444&Relationship=Bride



