

John Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beck
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1842, Page 366, Entry 2924
Source	LDS Film 2045907
Parent Of	John Beck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175118&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175118&Relationship=2ndParent



