

John Kildare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kildare
Gender	Male
Abode	Hurst Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Aug 1839
Occupation (As Documented)	Ship Keeper
Occupation (Standardised)	Ship Keeper
Minor Or Full	Full
Status	Widower
Witnesses	Jane McLaughlan, (X); Ann Matthews, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 44, Entry 88
Source	LDS Film 93844
Witnessed By	Jane McLaughlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060429&Relationship=Witness_1
Witnessed By	Ann Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060429&Relationship=Witness_2
Married To	Eliza Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060429&Relationship=Bride



