

Michael Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423664
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Boyle
Gender	Male
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1805
Occupation (As Documented)	Officer in the Exice
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Aug 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 12
Source	LDS Film 1468979
Parent Of	Martha Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423664&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423664&Relationship=2ndParent



