

Jane Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117591
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitfield
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Female
Abode	Gilbert Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 104, Entry 826
Source	LDS 1656419
Parent	George Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117591&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117591&Relationship=2ndParent



