

John Newns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041886
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newns
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Charlotte street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Aug 1788
Date Of Death	13 Aug 1788
Age At Death	1 yr 5 mths 8 days
Age At Death (Days)	8
Age At Death (Months)	5
Age At Death (Years)	1
Register	Burials 1788 - 1790, Page 77, Entry 163
Source	LDS Film 93833
Parent	William Newns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041886&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041886&Relationship=2ndParent



