

Thomas Sudlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sudlow
Gender	Male
Abode	Knight Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	25 Nov 1790
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 37, Entry 6
Source	LDS Film 1468979
Parent Of	Thomas Sudlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421597&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421597&Relationship=2ndParent



