

Daniel Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086074
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Morrison
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1857
Witnesses	Daniel Morrison; Mary Morrison, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857 - 1858, Page 99, Entry 198
Source	LDS Film 1656679
Witnessed Marriage Of	Hamilton Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086074&Relationship=Groom
Witnessed Marriage Of	Elizabeth Linker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086074&Relationship=Bride



