

James Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118365
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williamson
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Apr 1814
Witnesses	R. Musker; James Williamson
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 36, Entry 107
Source	LDS Film 1468980
Witnessed Marriage Of	Henry Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118365&Relationship=Groom
Witnessed Marriage Of	Catherine Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118365&Relationship=Bride



