

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 70, Entry 26
Source	LDS Film 1656376
Parent Of	Eliza Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014619&Relationship=Deceased



