

Thomas Peter Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193361
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peter
Surname	Tyson
Gender	Male
Abode	Sir Howard St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1848
Occupation (As Documented)	Collector of Rates
Occupation (Standardised)	Rates Collector
Occupation (HISCO Code)	31020
Register	Baptisms 1847 - 1848, Page 224, Entry 1792
Source	LDS Film 93885
Parent Of	Helen Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193361&Relationship=2ndParent



