

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 May 1797
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Spouse's Death	10 May 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 66, Entry 21
Source	LDS Film 1468979
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125487&Relationship=Deceased



