

Catherine Colcock Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055521
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Colcock
Surname	Smith
Married Surname	Hodson
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Aug 1823
Status	Spinster
Witnesses	Sarah Hodson; William Holden
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1820 - 1827, Page 92, Entry 276
Source	LDS Film 1656197
Witnessed By	Sarah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055521&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055521&Relationship=Witness_2
Married To	John Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055521&Relationship=Groom



