

John McClure	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064811
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McClure
Gender	Male
Abode	Frederick St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Feb 1806
Register	Baptisms 1799 - 1810, Page 201, Entry 17
Source	LDS Film 1656377
Parent Of	Abram McClure	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064811&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064811&Relationship=2ndParent



