

R. Lewellyn Caley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140073832
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Middle or Other Names	Lewellyn
Surname	Caley
Gender	Unknown
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Jun 1834
Witnesses	Richard Aspinall; Jane Beardoe; George Aspinall; Mary Aspinall; R. Lewellyn Caley
Marriage Type	Licence
Marrying Minister	Philip Hall Palmer M.A. Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 289
Source	LDS Film 1468983
Witnessed Marriage Of	Thomas Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073832&Relationship=Groom
Witnessed Marriage Of	Martha Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073832&Relationship=Bride



