

George Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145269
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stubbs
Gender	Male
Abode	Leander Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1834
Occupation (As Documented)	Woollen Draper
Occupation (Standardised)	Wool Draper
Register	Baptisms 1834, Page 49, Entry 392
Source	LDS Film 1656421
Parent Of	Mary Jane Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145269&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145269&Relationship=2ndParent



