

Richard Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084394
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1814
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1814 - 1815, Page 88, Entry 701
Source	LDS Film 1656378
Parent Of	Richard Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084394&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084394&Relationship=2ndParent



