

Robert Syer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160163
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Syer
Gender	Male
Year	1839 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Plumber H
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	30 Oct 1839
Register	Baptisms 1814 - 1905, Page 18, Entry 377
Source	LDS Film 1595373
Parent Of	Robert Syer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160163&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160163&Relationship=2ndParent



