

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178517
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Leigh St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1843
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1842 - 1843, Page 331, Entry 2644
Source	LDS Film 93884
Parent Of	James Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178517&Relationship=Baptised
Married To	Ann Jane Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178517&Relationship=2ndParent



